Codigo;Data;Cota;Vazao
34001000;28/03/2015;273;10,815
34001000;29/03/2015;274;10,9413
34001000;30/03/2015;272;10,6897
34001000;31/03/2015;276;11,197
34001000;01/04/2015;273;10,815
34001000;02/04/2015;273;10,815
34001000;03/04/2015;273;10,815
34001000;04/04/2015;273;10,815
34001000;05/04/2015;273;10,815
34001000;06/04/2015;273;10,815
34001000;07/04/2015;272;10,6897
34001000;08/04/2015;272;10,6897
34001000;09/04/2015;272;10,6897
34001000;10/04/2015;272;10,6897
34001000;11/04/2015;272;10,6897
34001000;12/04/2015;271;10,5653
34001000;13/04/2015;271;10,5653
34001000;14/04/2015;271;10,5653
34001000;15/04/2015;271;10,5653
34001000;16/04/2015;271;10,5653
34001000;17/04/2015;270;10,4419
34001000;18/04/2015;270;10,4419
34001000;19/04/2015;270;10,4419
34001000;20/04/2015;270;10,4419
34001000;21/04/2015;270;10,4419
34001000;22/04/2015;269;10,3195
34001000;23/04/2015;269;10,3195
34001000;24/04/2015;269;10,3195
34001000;25/04/2015;269;10,3195
34001000;26/04/2015;269;10,3195
34001000;27/04/2015;268;10,1981
34001000;28/04/2015;268;10,1981
34001000;29/04/2015;268;10,1981
34001000;30/04/2015;268;10,1981
34001000;01/05/2015;267;10,0776
34001000;02/05/2015;267;10,0776
34001000;03/05/2015;267;10,0776
34001000;04/05/2015;267;10,0776
34001000;05/05/2015;267;10,0776
34001000;06/05/2015;266;9,9581
34001000;07/05/2015;266;9,9581
34001000;08/05/2015;266;9,9581
34001000;09/05/2015;266;9,9581
34001000;10/05/2015;266;9,9581
34001000;11/05/2015;265;9,8396
34001000;12/05/2015;265;9,8396
34001000;13/05/2015;265;9,8396
34001000;14/05/2015;265;9,8396
34001000;15/05/2015;265;9,8396
34001000;16/05/2015;264;9,722
34001000;17/05/2015;264;9,722
34001000;18/05/2015;264;9,722
34001000;19/05/2015;264;9,722
34001000;20/05/2015;264;9,722
34001000;21/05/2015;263;9,6053
34001000;22/05/2015;263;9,6053
34001000;23/05/2015;263;9,6053
34001000;24/05/2015;263;9,6053
34001000;25/05/2015;263;9,6053
34001000;26/05/2015;262;9,4896
34001000;27/05/2015;262;9,4896
34001000;28/05/2015;262;9,4896
34001000;29/05/2015;262;9,4896
34001000;30/05/2015;262;9,4896
34001000;31/05/2015;262;9,4896
34001000;01/06/2015;261;9,3749
34001000;02/06/2015;261;9,3749
34001000;03/06/2015;261;9,3749
34001000;04/06/2015;261;9,3749
34001000;05/06/2015;261;9,3749
34001000;06/06/2015;260;9,261
34001000;07/06/2015;260;9,261
34001000;08/06/2015;260;9,261
34001000;09/06/2015;260;9,261
34001000;10/06/2015;260;9,261
34001000;11/06/2015;259;9,1481
34001000;12/06/2015;259;9,1481
34001000;13/06/2015;259;9,1481
34001000;14/06/2015;259;9,1481
34001000;15/06/2015;259;9,1481
34001000;16/06/2015;258;9,0362
34001000;17/06/2015;258;9,0362
34001000;18/06/2015;258;9,0362
34001000;19/06/2015;258;9,0362
34001000;20/06/2015;258;9,0362
34001000;21/06/2015;257;8,9252
34001000;22/06/2015;257;8,9252
34001000;23/06/2015;257;8,9252
34001000;24/06/2015;257;8,9252
34001000;25/06/2015;257;8,9252
34001000;26/06/2015;257;8,9252
34001000;27/06/2015;257;8,9252
34001000;28/06/2015;257;8,9252
34001000;29/06/2015;257;8,9252
34001000;30/06/2015;257;8,9252
34001000;01/07/2015;256;8,815
34001000;02/07/2015;256;8,815
34001000;03/07/2015;256;8,815
34001000;04/07/2015;256;8,815
34001000;05/07/2015;256;8,815
34001000;06/07/2015;256;8,815
34001000;07/07/2015;256;8,815
34001000;08/07/2015;256;8,815
34001000;09/07/2015;256;8,815
34001000;10/07/2015;256;8,815
34001000;11/07/2015;255;8,7058
34001000;12/07/2015;255;8,7058
34001000;13/07/2015;256;8,815
34001000;14/07/2015;256;8,815
34001000;15/07/2015;255;8,7058
34001000;16/07/2015;256;8,815
34001000;17/07/2015;256;8,815
34001000;18/07/2015;256;8,815
34001000;19/07/2015;256;8,815
34001000;20/07/2015;255;8,7058
34001000;21/07/2015;255;8,7058
34001000;22/07/2015;255;8,7058
34001000;23/07/2015;255;8,7058
34001000;24/07/2015;255;8,7058
34001000;25/07/2015;254;8,5976
34001000;26/07/2015;255;8,7058
34001000;27/07/2015;255;8,7058
34001000;28/07/2015;255;8,7058
34001000;29/07/2015;255;8,7058
34001000;30/07/2015;255;8,7058
34001000;31/07/2015;255;8,7058
34001000;01/08/2015;254;8,5976
34001000;02/08/2015;254,5;8,6516
34001000;03/08/2015;255;8,7058
34001000;04/08/2015;255;8,7058
34001000;05/08/2015;255;8,7058
34001000;06/08/2015;255;8,7058
34001000;07/08/2015;254;8,5976
34001000;08/08/2015;254;8,5976
34001000;09/08/2015;255;8,7058
34001000;10/08/2015;255;8,7058
34001000;11/08/2015;254,5;8,6516
34001000;12/08/2015;254;8,5976
34001000;13/08/2015;253;8,4902
34001000;14/08/2015;253;8,4902
34001000;15/08/2015;253;8,4902
34001000;16/08/2015;253;8,4902
34001000;17/08/2015;253;8,4902
34001000;18/08/2015;253;8,4902
34001000;19/08/2015;253;8,4902
34001000;20/08/2015;253;8,4902
34001000;21/08/2015;253;8,4902
34001000;22/08/2015;253;8,4902
34001000;23/08/2015;254;8,5976
34001000;24/08/2015;254;8,5976
34001000;25/08/2015;255;8,7058
34001000;26/08/2015;255;8,7058
34001000;27/08/2015;253;8,4902
34001000;28/08/2015;253;8,4902
34001000;29/08/2015;253;8,4902
34001000;30/08/2015;253;8,4902
34001000;31/08/2015;253;8,4902
34001000;01/09/2015;253;8,4902
34001000;02/09/2015;252,5;8,4369
34001000;03/09/2015;252;8,3837
34001000;04/09/2015;252;8,3837
34001000;05/09/2015;252;8,3837
34001000;06/09/2015;252;8,3837
34001000;07/09/2015;252;8,3837
34001000;08/09/2015;252;8,3837
34001000;09/09/2015;252;8,3837
34001000;10/09/2015;252;8,3837
34001000;11/09/2015;252;8,3837
34001000;12/09/2015;252;8,3837
34001000;13/09/2015;252;8,3837
34001000;14/09/2015;252;8,3837
34001000;15/09/2015;252;8,3837
34001000;16/09/2015;252;8,3837
34001000;17/09/2015;252;8,3837
34001000;18/09/2015;252;8,3837
34001000;19/09/2015;252;8,3837
34001000;20/09/2015;252;8,3837
34001000;21/09/2015;252;8,3837
34001000;22/09/2015;252;8,3837
34001000;23/09/2015;252;8,3837
34001000;24/09/2015;252;8,3837
34001000;25/09/2015;252;8,3837
34001000;26/09/2015;252;8,3837
34001000;27/09/2015;252;8,3837
34001000;28/09/2015;252;8,3837
34001000;29/09/2015;252;8,3837
34001000;30/09/2015;252;8,3837
34001000;01/10/2015;253;8,49
34001000;02/10/2015;253;8,49
34001000;03/10/2015;251;8,28
34001000;04/10/2015;251;8,23
34001000;05/10/2015;251;8,23
34001000;06/10/2015;270;10,4
34001000;07/10/2015;268;10,1
34001000;08/10/2015;265;9,84
34001000;09/10/2015;263;9,55
34001000;10/10/2015;265;9,84
34001000;11/10/2015;264;9,72
34001000;12/10/2015;254;8,6
34001000;13/10/2015;254;8,6
34001000;14/10/2015;254;8,6
34001000;15/10/2015;254;8,6
34001000;16/10/2015;253;8,49
34001000;17/10/2015;253;8,49
34001000;18/10/2015;254;8,6
34001000;19/10/2015;250;8,17
34001000;20/10/2015;250;8,17
34001000;21/10/2015;250;8,17
34001000;22/10/2015;249;8,07
34001000;23/10/2015;249;8,07
34001000;24/10/2015;249;8,07
34001000;25/10/2015;250;8,17
34001000;26/10/2015;250;8,17
34001000;27/10/2015;250;8,17
34001000;28/10/2015;253;8,49
34001000;29/10/2015;253;8,49
34001000;30/10/2015;252;8,38
34001000;31/10/2015;253;8,49
34001000;01/11/2015;256;8,815
34001000;02/11/2015;256;8,815
34001000;03/11/2015;256;8,815
34001000;04/11/2015;253;8,4902
34001000;05/11/2015;252,5;8,4369
34001000;06/11/2015;259,5;9,2045
34001000;07/11/2015;262,5;9,5473
34001000;08/11/2015;262;9,4896
34001000;09/11/2015;260;9,261
34001000;10/11/2015;259,5;9,2045
34001000;11/11/2015;260;9,261
34001000;12/11/2015;259;9,1481
34001000;13/11/2015;260;9,261
34001000;14/11/2015;258,5;9,092
34001000;15/11/2015;258,5;9,092
34001000;16/11/2015;264;9,722
34001000;17/11/2015;264;9,722
34001000;18/11/2015;256,5;8,87
34001000;19/11/2015;255,5;8,7603
34001000;20/11/2015;257;8,9252
34001000;21/11/2015;259;9,1481
34001000;22/11/2015;259;9,1481
34001000;23/11/2015;259;9,1481
34001000;24/11/2015;259;9,1481
34001000;25/11/2015;259;9,1481
34001000;26/11/2015;260;9,261
34001000;27/11/2015;259;9,1481
34001000;28/11/2015;258,5;9,092
34001000;29/11/2015;266,5;10,0178
34001000;30/11/2015;266;9,9581
34001000;01/12/2015;268;10,1981
34001000;02/12/2015;266,5;10,0178
34001000;03/12/2015;274;10,9413
34001000;04/12/2015;281;11,8536
34001000;05/12/2015;280;11,7202
34001000;06/12/2015;268;10,1981
34001000;07/12/2015;269;10,3195
34001000;08/12/2015;275,5;11,1327
34001000;09/12/2015;266,5;10,0178
34001000;10/12/2015;265,5;9,8987
34001000;11/12/2015;262,5;9,5473
34001000;12/12/2015;261,5;9,4321
34001000;13/12/2015;262,5;9,5473
34001000;14/12/2015;257,5;8,9806
34001000;15/12/2015;254;8,5976
34001000;16/12/2015;255;8,7058
34001000;17/12/2015;256;8,815
34001000;18/12/2015;255,5;8,7603
34001000;19/12/2015;256,5;8,87
34001000;20/12/2015;258,5;9,092
34001000;21/12/2015;257;8,9252
34001000;22/12/2015;253,5;8,5438
34001000;23/12/2015;253,5;8,5438
34001000;24/12/2015;255,5;8,7603
34001000;25/12/2015;256,5;8,87
34001000;26/12/2015;256,5;8,87
34001000;27/12/2015;257,5;8,9806
34001000;28/12/2015;258;9,0362
34001000;29/12/2015;256,5;8,87
34001000;30/12/2015;256,5;8,87
34001000;31/12/2015;257,5;8,9806
34001000;01/01/2016;254,5;8,65
34001000;02/01/2016;253,5;8,54
34001000;03/01/2016;253;8,49
34001000;04/01/2016;258;9,04
34001000;05/01/2016;258;9,04
34001000;06/01/2016;264;9,72
34001000;07/01/2016;278;11,5
34001000;08/01/2016;298,5;14,4
34001000;09/01/2016;339,5;21,6
34001000;10/01/2016;357;25,3
34001000;11/01/2016;358;25,5
34001000;12/01/2016;278,5;11,5
34001000;13/01/2016;277,5;11,4
34001000;14/01/2016;298;14,3
34001000;15/01/2016;299;14,4
34001000;16/01/2016;259;9,15
34001000;17/01/2016;260,5;9,32
34001000;18/01/2016;261,5;9,43
34001000;19/01/2016;299;14,4
34001000;20/01/2016;365;27,1
34001000;21/01/2016;0;40
34001000;22/01/2016;0;40
34001000;23/01/2016;0;40
34001000;24/01/2016;0;40
34001000;25/01/2016;397,5;35,4
34001000;26/01/2016;0;40
34001000;27/01/2016;398;35,5
34001000;28/01/2016;393;34,2
34001000;29/01/2016;386;32,3
34001000;30/01/2016;399;35,8
34001000;31/01/2016;397;35,3
34001000;01/02/2016;297,5;14,2035
34001000;02/02/2016;292;13,3883
34001000;03/02/2016;294;13,681
34001000;04/02/2016;288;12,8156
34001000;05/02/2016;297,5;14,2035
34001000;06/02/2016;297;14,128
34001000;07/02/2016;288;12,8156
34001000;08/02/2016;285;12,3971
34001000;09/02/2016;284;12,2597
34001000;10/02/2016;284;12,2597
34001000;11/02/2016;282;11,9879
34001000;12/02/2016;278;11,4566
34001000;13/02/2016;274;10,9413
34001000;14/02/2016;264,5;9,7806
34001000;15/02/2016;263;9,6053
34001000;16/02/2016;262,5;9,5473
34001000;17/02/2016;262;9,4896
34001000;18/02/2016;263,5;9,6635
34001000;19/02/2016;264,5;9,7806
34001000;20/02/2016;262;9,4896
34001000;21/02/2016;263;9,6053
34001000;22/02/2016;264;9,722
34001000;23/02/2016;263;9,6053
34001000;24/02/2016;258;9,0362
34001000;25/02/2016;255,5;8,7603
34001000;26/02/2016;254;8,5976
34001000;27/02/2016;257;8,9252
34001000;28/02/2016;255;8,7058
34001000;29/02/2016;253,5;8,5438
34001000;01/03/2016;264;9,722
34001000;02/03/2016;259;9,1481
34001000;03/03/2016;261,5;9,4321
34001000;04/03/2016;259,5;9,2045
34001000;05/03/2016;260,5;9,3178
34001000;06/03/2016;264,5;9,7806
34001000;07/03/2016;266,5;10,0178
34001000;08/03/2016;273;10,815
34001000;09/03/2016;324;18,6023
34001000;10/03/2016;354,5;24,7037
34001000;11/03/2016;355;24,8136
34001000;12/03/2016;277;11,3263
34001000;13/03/2016;276,5;11,2615
34001000;14/03/2016;287;12,6751
34001000;15/03/2016;284;12,2597
34001000;16/03/2016;277,5;11,3913
34001000;17/03/2016;276;11,197
34001000;18/03/2016;275,5;11,1327
34001000;19/03/2016;267;10,0776
34001000;20/03/2016;265,5;9,8987
34001000;21/03/2016;266;9,9581
34001000;22/03/2016;268,5;10,2587
34001000;23/03/2016;262,5;9,5473
34001000;24/03/2016;261;9,3749
34001000;25/03/2016;258;9,0362
34001000;26/03/2016;256,5;8,87
34001000;27/03/2016;254;8,5976
34001000;28/03/2016;253;8,4902
34001000;29/03/2016;253,5;8,5438
34001000;30/03/2016;255,5;8,7603
34001000;31/03/2016;253,5;8,5438
34001000;01/04/2016;254;8,5976
34001000;02/04/2016;255;8,7058
34001000;03/04/2016;256,5;8,87
34001000;04/04/2016;257,5;8,9806
34001000;05/04/2016;259,5;9,2045
34001000;06/04/2016;261;9,3749
34001000;07/04/2016;262,5;9,5473
34001000;08/04/2016;264,5;9,7806
34001000;09/04/2016;267,5;10,1377
34001000;10/04/2016;276,5;11,2615
34001000;11/04/2016;284,5;12,3283
34001000;12/04/2016;286;12,5356
34001000;13/04/2016;278;11,4566
34001000;14/04/2016;275;11,0687
34001000;15/04/2016;274;10,9413
34001000;16/04/2016;273,5;10,8781
34001000;17/04/2016;268,5;10,2587
34001000;18/04/2016;266,5;10,0178
34001000;19/04/2016;265,5;9,8987
34001000;20/04/2016;264,5;9,7806
34001000;21/04/2016;263;9,6053
34001000;22/04/2016;265;9,8396
34001000;23/04/2016;262,5;9,5473
34001000;24/04/2016;258,5;9,092
34001000;25/04/2016;258,5;9,092
34001000;26/04/2016;257;8,9252
34001000;27/04/2016;257,5;8,9806
34001000;28/04/2016;254,5;8,6516
34001000;29/04/2016;253,5;8,5438
34001000;30/04/2016;251;8,2782
34001000;01/05/2016;253;8,4902
34001000;02/05/2016;255;8,7058
34001000;03/05/2016;251,5;8,3308
34001000;04/05/2016;254;8,5976
34001000;05/05/2016;251,5;8,3308
34001000;06/05/2016;253;8,4902
34001000;07/05/2016;256;8,815
34001000;08/05/2016;257,5;8,9806
34001000;09/05/2016;256,5;8,87
34001000;10/05/2016;268;10,1981
34001000;11/05/2016;266;9,9581
34001000;12/05/2016;256;8,815
34001000;13/05/2016;255,5;8,7603
34001000;14/05/2016;255;8,7058
34001000;15/05/2016;255;8,7058
34001000;16/05/2016;255;8,7058
34001000;17/05/2016;254;8,5976
34001000;18/05/2016;254;8,5976
34001000;19/05/2016;254;8,5976
34001000;20/05/2016;254;8,5976
34001000;21/05/2016;252;8,3837
34001000;22/05/2016;252;8,3837
34001000;23/05/2016;252;8,3837
34001000;24/05/2016;251;8,2782
34001000;25/05/2016;251;8,2782
34001000;26/05/2016;251;8,2782
34001000;27/05/2016;252;8,3837
34001000;28/05/2016;252;8,3837
34001000;29/05/2016;253;8,4902
34001000;30/05/2016;252;8,3837
34001000;31/05/2016;252,5;8,4369
34001000;01/06/2016;254,5;8,6516
34001000;02/06/2016;253;8,4902
34001000;03/06/2016;252;8,3837
34001000;04/06/2016;253;8,4902
34001000;05/06/2016;253;8,4902
34001000;06/06/2016;256;8,815
34001000;07/06/2016;255;8,7058
34001000;08/06/2016;253;8,4902
34001000;09/06/2016;257;8,9252
34001000;10/06/2016;255;8,7058
34001000;11/06/2016;256;8,815
34001000;12/06/2016;254;8,5976
34001000;13/06/2016;253;8,4902
34001000;14/06/2016;251;8,2782
34001000;15/06/2016;252;8,3837
34001000;16/06/2016;252;8,3837
34001000;17/06/2016;261;9,3749
34001000;18/06/2016;261;9,3749
34001000;19/06/2016;253,5;8,5438
34001000;20/06/2016;252;8,3837
34001000;21/06/2016;252;8,3837
34001000;22/06/2016;251;8,2782
34001000;23/06/2016;248,5;8,0182
34001000;24/06/2016;245,5;7,7136
34001000;25/06/2016;244,5;7,6138
34001000;26/06/2016;243,5;7,5149
34001000;27/06/2016;243;7,4657
34001000;28/06/2016;242;7,3681
34001000;29/06/2016;242;7,3681
34001000;30/06/2016;244;7,5642
34001000;01/07/2016;253;8,4902
34001000;02/07/2016;253;8,4902
34001000;03/07/2016;252;8,3837
34001000;04/07/2016;253;8,4902
34001000;05/07/2016;253;8,4902
34001000;06/07/2016;256;8,815
34001000;07/07/2016;255;8,7058
34001000;08/07/2016;252,5;8,4369
34001000;09/07/2016;255;8,7058
34001000;10/07/2016;253,5;8,5438
34001000;11/07/2016;252;8,3837
34001000;12/07/2016;252;8,3837
34001000;13/07/2016;252;8,3837
34001000;14/07/2016;253;8,4902
34001000;15/07/2016;252,5;8,4369
34001000;16/07/2016;251;8,2782
34001000;17/07/2016;252,5;8,4369
34001000;18/07/2016;251;8,2782
34001000;19/07/2016;252,5;8,4369
34001000;20/07/2016;252,5;8,4369
34001000;21/07/2016;250,5;8,2257
34001000;22/07/2016;251;8,2782
34001000;23/07/2016;250,5;8,2257
34001000;24/07/2016;252;8,3837
34001000;25/07/2016;251;8,2782
34001000;26/07/2016;243;7,4657
34001000;27/07/2016;242,5;7,4168
34001000;28/07/2016;245;7,6636
34001000;29/07/2016;248,5;8,0182
34001000;30/07/2016;250;8,1735
34001000;31/07/2016;250;8,1735
34001000;01/08/2016;250;8,1735
34001000;02/08/2016;250;8,1735
34001000;03/08/2016;250,5;8,2257
34001000;04/08/2016;249,5;8,1215
34001000;05/08/2016;251;8,2782
34001000;06/08/2016;250,5;8,2257
34001000;07/08/2016;251;8,2782
34001000;08/08/2016;248;7,9669
34001000;09/08/2016;249;8,0698
34001000;10/08/2016;250,5;8,2257
34001000;11/08/2016;248;7,9669
34001000;12/08/2016;250,5;8,2257
34001000;13/08/2016;250,5;8,2257
34001000;14/08/2016;250;8,1735
34001000;15/08/2016;250;8,1735
34001000;16/08/2016;250;8,1735
34001000;17/08/2016;250;8,1735
34001000;18/08/2016;250;8,1735
34001000;19/08/2016;250;8,1735
34001000;20/08/2016;251;8,2782
34001000;21/08/2016;250,5;8,2257
34001000;22/08/2016;250;8,1735
34001000;23/08/2016;250;8,1735
34001000;24/08/2016;252;8,3837
34001000;25/08/2016;252;8,3837
34001000;26/08/2016;252;8,3837
34001000;27/08/2016;252;8,3837
34001000;28/08/2016;253;8,4902
34001000;29/08/2016;260;9,261
34001000;30/08/2016;260;9,261
34001000;31/08/2016;260;9,261
34001000;01/09/2016;260;9,261
34001000;02/09/2016;261,5;9,4321
34001000;03/09/2016;263,5;9,6635
34001000;04/09/2016;261,5;9,4321
34001000;05/09/2016;265,5;9,8987
34001000;06/09/2016;257;8,9252
34001000;07/09/2016;256,5;8,87
34001000;08/09/2016;256;8,815
34001000;09/09/2016;263;9,6053
34001000;10/09/2016;267,5;10,1377
34001000;11/09/2016;267,5;10,1377
34001000;12/09/2016;266,5;10,0178
34001000;13/09/2016;264,5;9,7806
34001000;14/09/2016;264;9,722
34001000;15/09/2016;265,5;9,8987
34001000;16/09/2016;266,5;10,0178
34001000;17/09/2016;267,5;10,1377
34001000;18/09/2016;264;9,722
34001000;19/09/2016;265,5;9,8987
34001000;20/09/2016;263;9,6053
34001000;21/09/2016;264,5;9,7806
34001000;22/09/2016;264,5;9,7806
34001000;23/09/2016;258,5;9,092
34001000;24/09/2016;257,5;8,9806
34001000;25/09/2016;257,5;8,9806
34001000;26/09/2016;258,5;9,092
34001000;27/09/2016;257,5;8,9806
34001000;28/09/2016;257;8,9252
34001000;29/09/2016;257;8,9252
34001000;30/09/2016;257;8,9252
34001000;01/10/2016;258;9,0362
34001000;02/10/2016;259;9,1481
34001000;03/10/2016;260;9,261
34001000;04/10/2016;261;9,3749
34001000;05/10/2016;262;9,4896
34001000;06/10/2016;263;9,6053
34001000;07/10/2016;264;9,722
34001000;08/10/2016;266;9,9581
34001000;09/10/2016;267;10,0776
34001000;10/10/2016;269;10,3195
34001000;11/10/2016;268;10,1981
34001000;12/10/2016;267;10,0776
34001000;13/10/2016;267;10,0776
34001000;14/10/2016;265;9,8396
34001000;15/10/2016;267;10,0776
34001000;16/10/2016;267;10,0776
34001000;17/10/2016;268;10,1981
34001000;18/10/2016;274;10,9413
34001000;19/10/2016;279;11,5879
34001000;20/10/2016;278;11,4566
34001000;21/10/2016;279;11,5879
34001000;22/10/2016;277;11,3263
34001000;23/10/2016;278;11,4566
34001000;24/10/2016;276;11,197
34001000;25/10/2016;267;10,0776
34001000;26/10/2016;263;9,6053
34001000;27/10/2016;263;9,6053
34001000;28/10/2016;261;9,3749
34001000;29/10/2016;262;9,4896
34001000;30/10/2016;263;9,6053
34001000;31/10/2016;262;9,4896
34001000;01/11/2016;261;9,3749
34001000;02/11/2016;262;9,4896
34001000;03/11/2016;262;9,4896
34001000;04/11/2016;263;9,6053
34001000;05/11/2016;263;9,6053
34001000;06/11/2016;263;9,6053
